"Shrewsbury and Telford Hospital NHS Trust
HM Treasury Transparency - Publication of spend
Start Date: '01-MAY-2020', End Date: '31-MAY-2020'",,,,,,,,,
Department of Health -NHS,SATH Revenue Funds,22-May-20,Meeting Expenses/Room Hire,Sustainability and Transformation Plan,MEETING POINT HOUSE,191303,No Analysis,0.12,
Department of Health -NHS,SATH Revenue Funds,22-May-20,Qualified Nurse Band 5,IP Theatres - NonSpec - Shrewsbury,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.12,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Qualified Nurse Band 5,AMU PRH (25B),EDENRED UK GROUP LTD,IN219460298,No Analysis,0.12,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Qualified Nurse Band 5,ITU - Shrewsbury,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.12,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Qualified Nurse Band 5,ITU - Shrewsbury,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.12,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Qualified Therapeutic Radiotherapist Band 6,Radiotherapy,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.12,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Orthopist Band 7,Orthoptist - Shrewsbury,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.12,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Qualified Nurse Band 7,A&E ENP PRH,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.12,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,ALLOGA UK LTD,SIN102896251,No Analysis,0.12,684 0905 20
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3860450,No Analysis,0.12,974 8096 67
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3860451,No Analysis,0.12,974 8096 67
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3860568,No Analysis,0.12,974 8096 67
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3860818,No Analysis,0.12,974 8096 67
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3861321,No Analysis,0.12,974 8096 67
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,48083871,No Analysis,0.12,109 8982 28
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,48433761,No Analysis,0.12,109 8982 28
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,49370851,No Analysis,0.12,109 8982 28
Department of Health -NHS,SATH Revenue Funds,27-May-20,Surgical Instruments : General,Consultant Led Unit,NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Catering Equipment - Purchase,Medical Secretaries – Diabetes and Endocrinology,NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Adhesive Wound Dressings,Midwife Led Units and Community,NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Medical & Surgical Equipment : General,RSH IP Theatres - Anaesthetics,NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Electromedical Equipment Instruments,Dental Dept - NonSpec - Telford,NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Disposable Theatre Drapes & Wipes,Radiology - Telford,NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Disposable Theatre Drapes & Wipes,Radiology - Telford,NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Electromedical Equipment Instruments,Accident & Emergency - Shrewsbury,NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Bags Sacks,"Renal -RSH, Ludlow, Specialist Nursing & Admin",NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Other Paper Products,Ward 4,NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,ANAES : Accessories & Equipment,Ward 32 Respiratory,NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Cleaning Materials,Domestics - Shrewsbury,NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Medical & Surgical Equipment : General,IP Theatres - NonSpec - Shrewsbury,NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Medical & Surgical Equipment : Disposable,Ward 29 & 30 AMU RSH (29B),NHS SUPPLY CHAIN,1121030658,No Analysis,0.12,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,ANAES : Accessories & Equipment,IP Theatres - NonSpec - Telford,INTERSURGICAL LTD,1602042,No Analysis,-0.11,688 9822 52
Department of Health -NHS,SATH Revenue Funds,06-May-20,ANAES : Accessories & Equipment,Accident & Emergency - Telford,INTERSURGICAL LTD,1602635,No Analysis,-0.11,688 9822 52
Department of Health -NHS,SATH Revenue Funds,06-May-20,ANAES : Accessories & Equipment,Accident & Emergency - Telford,INTERSURGICAL LTD,1603527,No Analysis,-0.11,688 9822 52
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,2184079,No Analysis,-0.11,109 8982 28
Department of Health -NHS,SATH Revenue Funds,29-May-20,ANAES : Accessories & Equipment,Accident & Emergency - Shrewsbury,INTERSURGICAL LTD,1601472,No Analysis,-0.11,688 9822 52
Department of Health -NHS,SATH Revenue Funds,06-May-20,Absorbents Non X Ray Detectable,Ward 8 - Elective H&N,NHS SUPPLY CHAIN,1121019807,No Analysis,0.11,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Adhesive Wound Dressings,Accident & Emergency - Telford,NHS SUPPLY CHAIN,1121019807,No Analysis,0.11,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,X-Ray Equipment : Purchases,Radiology - Shrewsbury,BRACCO UK LTD,2003104369,No Analysis,0.11,761 4954 11
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,30056321,No Analysis,0.11,109 8982 28
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,37189721,No Analysis,0.11,109 8982 28
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85202928W,No Analysis,0.11,546 5733 22
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,95137781,No Analysis,0.11,109 8982 28
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,ALLOGA UK LTD,SIN102883715,No Analysis,0.11,684 0905 20
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,ALLOGA UK LTD,SIN102884695,No Analysis,0.11,684 0905 20
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,41379741,No Analysis,0.11,109 8982 28
Department of Health -NHS,SATH Revenue Funds,15-May-20,Drugs,Drugs recharges,SIGMA PHARMACEUTICALS PLC,I635776,No Analysis,0.11,225 9280 57
Department of Health -NHS,SATH Revenue Funds,15-May-20,Drugs,Drugs recharges,ALLOGA UK LTD,SIN102891976,No Analysis,0.11,684 0905 20
Department of Health -NHS,SATH Revenue Funds,18-May-20,Toiletries & Personal Hygiene Products,Ward 19 - PRH Merged,NHS SUPPLY CHAIN,1121027065,No Analysis,0.11,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Toiletries & Personal Hygiene Products,Renal Unit (PRH),NHS SUPPLY CHAIN,1121027065,No Analysis,0.11,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Surgical Instruments : General,Radiology - Telford,NHS SUPPLY CHAIN,1121027065,No Analysis,0.11,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Office Equipment & Materials : Purchase,Catering - Telford,NHS SUPPLY CHAIN,1121027065,No Analysis,0.11,290 8858 54
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,43893661,No Analysis,0.11,109 8982 28
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,43893661,No Analysis,0.11,109 8982 28
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,44173441,No Analysis,0.11,109 8982 28
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85630828U,No Analysis,0.11,546 5733 22
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85675816R,No Analysis,0.11,546 5733 22
Department of Health -NHS,SATH Revenue Funds,22-May-20,Admin & Clerical Band 5,Womens & Childrens SDU Management,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.11,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,ALLOGA UK LTD,SIN102896915,No Analysis,0.11,684 0905 20
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3860676,No Analysis,0.11,974 8096 67
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3861726,No Analysis,0.11,974 8096 67
Department of Health -NHS,SATH Revenue Funds,27-May-20,Procedure Packs,RSH Local Stores NHS Logistics,NHS SUPPLY CHAIN,1121030658,No Analysis,0.11,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Adhesive Wound Dressings,Radiology - Telford,NHS SUPPLY CHAIN,1121030658,No Analysis,0.11,290 8858 54
Department of Health -NHS,SATH Revenue Funds,29-May-20,Drugs,Drugs recharges,ALLOGA UK LTD,SIN102899009,No Analysis,0.11,684 0905 20
Department of Health -NHS,SATH Revenue Funds,06-May-20,Procedure Packs,RSH IP Theatres - Anaesthetics,MOLNLYCKE HEALTH CARE LTD,260425847,No Analysis,-0.1,834 8682 90
Department of Health -NHS,SATH Revenue Funds,13-May-20,Procedure Packs,Maternity Theatres & Recovery - PRH,MOLNLYCKE HEALTH CARE LTD,260426827,No Analysis,-0.1,834 8682 90
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,04349372L,No Analysis,-0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,04349589B,No Analysis,-0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,04349589B,No Analysis,-0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,83555340V,No Analysis,-0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,83555341N,No Analysis,-0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,83555341N,No Analysis,-0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,83576754E,No Analysis,-0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,83576754E,No Analysis,-0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,83577136A,No Analysis,-0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,84164035Q,No Analysis,-0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,04375196E,No Analysis,-0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,20-May-20,Procedure Packs,Maternity Theatres & Recovery - PRH,MOLNLYCKE HEALTH CARE LTD,260427383,No Analysis,-0.1,834 8682 90
Department of Health -NHS,SATH Revenue Funds,26-May-20,Materials - Building,Estates Maintenance - Shrewsbury,BML-HAYLEY,921019-00,No Analysis,-0.1,434 0683 63
Department of Health -NHS,SATH Revenue Funds,26-May-20,Materials - Building,Estates Maintenance - Shrewsbury,BML-HAYLEY,921019-00,No Analysis,-0.1,434 0683 63
Department of Health -NHS,SATH Revenue Funds,26-May-20,Materials - Building,Estates Maintenance - Shrewsbury,BML-HAYLEY,921019-00,No Analysis,-0.1,434 0683 63
Department of Health -NHS,SATH Revenue Funds,26-May-20,Materials - Building,Estates Maintenance - Shrewsbury,BML-HAYLEY,921019-00,No Analysis,-0.1,434 0683 63
Department of Health -NHS,SATH Revenue Funds,26-May-20,Materials - Building,Estates Maintenance - Shrewsbury,BML-HAYLEY,921019-00,No Analysis,-0.1,434 0683 63
Department of Health -NHS,SATH Revenue Funds,26-May-20,Materials - Building,Estates Maintenance - Shrewsbury,BML-HAYLEY,921019-00,No Analysis,-0.1,434 0683 63
Department of Health -NHS,SATH Revenue Funds,26-May-20,Materials - Building,Estates Maintenance - Shrewsbury,BML-HAYLEY,921019-00,No Analysis,-0.1,434 0683 63
Department of Health -NHS,SATH Revenue Funds,27-May-20,Maternity Sanitary Pads,Ward 12/14 – Womens Services,NHS SUPPLY CHAIN,1121030658,No Analysis,-0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,29-May-20,Staff Uniforms & Clothing,IP Theatres - NonSpec - Shrewsbury,MEDLINE INDUSTRIES UK LTD,20GB30990,No Analysis,-0.1,596 1867 83
Department of Health -NHS,SATH Revenue Funds,29-May-20,Staff Uniforms & Clothing,IP Theatres - NonSpec - Shrewsbury,MEDLINE INDUSTRIES UK LTD,20GB30990,No Analysis,-0.1,596 1867 83
Department of Health -NHS,SATH Revenue Funds,29-May-20,Staff Uniforms & Clothing,IP Theatres - NonSpec - Shrewsbury,MEDLINE INDUSTRIES UK LTD,20GB30990,No Analysis,-0.1,596 1867 83
Department of Health -NHS,SATH Revenue Funds,29-May-20,Procedure Packs,IP Theatres - NonSpec - Telford,MOLNLYCKE HEALTH CARE LTD,260427664,No Analysis,-0.1,834 8682 90
Department of Health -NHS,SATH Revenue Funds,29-May-20,Dental Surgery Sundries,Dental Dept - NonSpec - Telford,WRIGHT COTTRELL,93389969,No Analysis,-0.1,268 991 395
Department of Health -NHS,SATH Revenue Funds,29-May-20,"Colostomy, Ileostomy, Urostomy & Incontinence Products",IP Theatres - NonSpec - Shrewsbury,TELEFLEX,989048008,No Analysis,-0.1,765368296
Department of Health -NHS,SATH Revenue Funds,06-May-20,Training Materials,UGMS,FUKUDA DENSHI UK,4513,No Analysis,0.1,667 2421 21
Department of Health -NHS,SATH Revenue Funds,06-May-20,ANAES : Accessories & Equipment,Consultant Led Unit,NHS SUPPLY CHAIN,1121019807,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,ANAES : Accessories & Equipment,Ward 33 & 34 SAU & Short Stay RSH (37B),NHS SUPPLY CHAIN,1121019807,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Other Paper Products,Financial Performance,NHS SUPPLY CHAIN,1121019807,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Ward 22 Orthopaedics RSH (25B),NHS SUPPLY CHAIN,1121019807,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Catering Equipment - Purchase,AMU PRH (25B),NHS SUPPLY CHAIN,1121019807,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,ANAES : Accessories & Equipment,Ward 6 CCU PRH (20B),NHS SUPPLY CHAIN,1121019807,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Office Equipment & Materials : Purchase,Pharmacy - Shrewsbury,NHS SUPPLY CHAIN,1121019807,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Office Equipment & Materials : Purchase,Facilities Management,NHS SUPPLY CHAIN,1121019807,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Medical & Surgical Equipment : Disposable,Ward 22 Short Stay Medical RSH,NHS SUPPLY CHAIN,1121019807,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Medical & Surgical Equipment : Disposable,Ward 22 Short Stay Medical RSH,NHS SUPPLY CHAIN,1121019807,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Medical & Surgical Equipment : Disposable,Ward 22 Short Stay Medical RSH,NHS SUPPLY CHAIN,1121019807,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,ANAES : Accessories & Equipment,RSH IP Theatres - Anaesthetics,INTERSURGICAL LTD,1601925,No Analysis,0.1,688 9822 52
Department of Health -NHS,SATH Revenue Funds,06-May-20,ANAES : Accessories & Equipment,IP Theatres - NonSpec - Telford,INTERSURGICAL LTD,1602023,No Analysis,0.1,688 9822 52
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,25544371,No Analysis,0.1,109 8982 28
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,30056321,No Analysis,0.1,109 8982 28
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,36194821,No Analysis,0.1,109 8982 28
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,38422291,No Analysis,0.1,109 8982 28
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3853559,No Analysis,0.1,974 8096 67
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3855914,No Analysis,0.1,974 8096 67
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85270462X,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,11-May-20,Postage & Carriage,Consultant Led Unit,INSPIRATION HEALTHCARE LTD,SI206003293,No Analysis,0.1,816 7098 09
Department of Health -NHS,SATH Revenue Funds,11-May-20,ANAES : Accessories & Equipment,Neonatal,INSPIRATION HEALTHCARE LTD,SI206003405,No Analysis,0.1,816 7098 09
Department of Health -NHS,SATH Revenue Funds,13-May-20,Medical & Surgical Equipment : Disposable,AMU PRH (25B),NHS SUPPLY CHAIN,1121024113,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Ward 25 Colorectal & Gastro RSH (38B),NHS SUPPLY CHAIN,1121024113,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,ANAES : Accessories & Equipment,Ward 7 Short Stay Medical PRH (28B),NHS SUPPLY CHAIN,1121024113,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,ANAES : Accessories & Equipment,Ward 33 & 34 SAU & Short Stay RSH (37B),NHS SUPPLY CHAIN,1121024113,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,Medical & Surgical Equipment : General,Maternity Outpatients,NHS SUPPLY CHAIN,1121024113,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,39531371,No Analysis,0.1,109 8982 28
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,39926811,No Analysis,0.1,109 8982 28
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,40859411,No Analysis,0.1,109 8982 28
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,41976421,No Analysis,0.1,109 8982 28
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,42766481,No Analysis,0.1,109 8982 28
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,ALLIANCE HEALTHCARE,E04T00773,No Analysis,0.1,391 5320 58
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,04349372L,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,04349589B,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,04349589B,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,ANAES : Accessories & Equipment,IP Theatres - NonSpec - Telford,SMITHS MEDICAL,1314150,No Analysis,0.1,226 6019 77
Department of Health -NHS,SATH Revenue Funds,15-May-20,ANAES : Accessories & Equipment,RSH IP Theatres - Anaesthetics,SMITHS MEDICAL,1314159,No Analysis,0.1,226 6019 77
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,83555340V,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,83555341N,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,83555341N,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,83576754E,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,83576754E,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,83577136A,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Enteral Feeding,Ward 25 Colorectal & Gastro RSH (38B),AAH PHARMACEUTICALS,83956602T,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,84164035Q,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,USC - Stroke & Rehab PRH,AAH PHARMACEUTICALS,85146750J,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,15-May-20,Enteral Feeding,ITU - Telford,AAH PHARMACEUTICALS,85470574A,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,18-May-20,ANAES : Accessories & Equipment,Ward 10 - Care of the Elderly PRH,NHS SUPPLY CHAIN,1121027065,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,ANAES : Accessories & Equipment,Ward 6 CCU PRH (20B),NHS SUPPLY CHAIN,1121027065,No Analysis,0.1,290 8858 54
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3858599,No Analysis,0.1,974 8096 67
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3858599,No Analysis,0.1,974 8096 67
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3859290,No Analysis,0.1,974 8096 67
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,43893651,No Analysis,0.1,109 8982 28
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,45295181,No Analysis,0.1,109 8982 28
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85632698A,No Analysis,0.1,546 5733 22
Department of Health -NHS,SATH Revenue Funds,22-May-20,Consultant,Med Staff - ENT,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.1,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Consultant,Med Staff - ENT,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.1,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Consultant,Respiratory -Medical Staff PRH,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.1,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Consultant,Med Staff -Telf -Cardiology,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.1,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Consultant,Med Staff -Telf -Cardiology,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.1,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Consultant,Respiratory -Medical Staff RSH,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.1,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Consultant,Care of the Elderly Med Staff PRH,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.1,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Consultant,Med Staff - Radiol - Shrewsbury,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.1,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Consultant,Med Staff - T&O - Telford,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.1,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Consultant,Med Staff - T&O - Telford,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.1,649503520
Department of Health -NHS,SATH Revenue Funds,22-May-20,Consultant,Medical Staff Anaesthetics,EDENRED UK GROUP LTD,IN219460298,No Analysis,0.1,649503520
